﻿Id,Projekt,Reporter,Bearbeitung durch,Priorität,Schweregrad,Reproduzierbar,Produktversion,Kategorie,Meldungsdatum,Betriebssystem,BS-Version,Rechnertyp,Sichtbarkeit,Aktualisiert,Zusammenfassung,Status,Lösung,Behoben in Version
0002797,Eressea,Solthar,Enno,normal,kleinerer Fehler,nicht getestet,,(Keine Kategorie),2022-01-21,,,,öffentlich,2022-01-29,Schiffsschaden und Kapazität passt nicht mehr zusammen,erledigt,erledigt,3.30.2
0002795,Eressea,Holder,Enno,normal,schwerer Fehler,nicht getestet,3.30,Schiffe,2022-01-09,,,,öffentlich,2022-01-10,Negative Werte bei Flottenladung,erledigt,erledigt,3.30.1
0002796,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.30,(Keine Kategorie),2022-01-09,,,,öffentlich,2022-01-09,ZÜCHTE meldet 0 gepflanzte Kräuter,erledigt,keine Änderung notwendig,
0002760,Eressea,Sternenwanderer,Enno,normal,kleinerer Fehler,nicht getestet,3.29,(Keine Kategorie),2021-06-16,,,,öffentlich,2022-01-09,Eressea Schiffsschaden falsch berechnet?,erledigt,erledigt,3.30
0002102,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.5,General,2015-05-22,,,,öffentlich,2021-12-28,Durchreisemeldung ist zu lang,erledigt,erledigt,27.1
0002079,Eressea,Holder,Enno,normal,kleinerer Fehler,immer,,NACH/ROUTE,2015-02-28,,,,öffentlich,2021-12-25,Ein Magier mit Elfenpferd bewegt sich nur ein Feld weit.,erledigt,erledigt,27.1
0002785,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.29,(Keine Kategorie),2021-11-28,,,,öffentlich,2021-12-22,STIRB hält sich nicht an die Regeln für Verbündete,erledigt,erledigt,27.1
0002787,Eressea,Lorsch,Enno,normal,kleinerer Fehler,nicht getestet,3.30,(Keine Kategorie),2021-12-11,,,,öffentlich,2021-12-13,BESCHREIBE PRIVAT schneidet ab Strichpunkt ab,erledigt,erledigt,27.1
0002768,Eressea,oglbi,Xolgrim,normal,kleinerer Fehler,immer,3.28,(Keine Kategorie),2021-07-13,,,,öffentlich,2021-12-03,hellebarde rostig; falsche Stati,erledigt,erledigt,27.1
0002782,Eressea,Schuppengnom,Enno,normal,Feature-Wunsch,nicht getestet,,General,2021-11-13,,,,öffentlich,2021-11-15,Parteiübergabe fehlgeschlagen - evtl. fehlender Parameter?,erledigt,erledigt,3.30
0002766,Eressea,Dael,Enno,normal,kleinerer Fehler,nicht getestet,3.28,LERNE/LEHRE,2021-06-28,,,,öffentlich,2021-10-03,Magier ist seit zu langer Zeit eine Kröte,erledigt,erledigt,3.30
0002776,Eressea,Xolgrim,Enno,normal,kleinerer Fehler,nicht getestet,3.29,Tarnung/Wahrnehmung,2021-09-19,,,,öffentlich,2021-10-03,Nicht sichtbare Einheit wurde erfolgreich ausspioniert,erledigt,erledigt,3.30
0002779,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.29,(Keine Kategorie),2021-10-03,,,,öffentlich,2021-10-03,Immer noch Schlümpfe unter den Dämonen,erledigt,erledigt,3.30
0002764,Eressea,drei,Enno,normal,schwerer Fehler,nicht getestet,3.28,Kampf,2021-06-20,,,,öffentlich,2021-06-23,wilde Vermutung: Flucht im Seekampf defekt?,erledigt,wiedereröffnet,3.29
0002757,Eressea,Schuppengnom,Enno,normal,kleinerer Fehler,nicht getestet,3.28,Kampf,2021-06-13,,,,öffentlich,2021-06-16,Schiffskampf bleibt aus,erledigt,erledigt,3.28
0002733,Eressea,K,Enno,normal,kleinerer Fehler,nicht getestet,,Magie,2021-03-15,,,,öffentlich,2021-06-15,Zauber Schleieraura auf sich selbst wird wiederstanden,erledigt,erledigt,3.28
0002756,Eressea,Sven,Enno,normal,Fehler im Text,nicht getestet,3.28,(Keine Kategorie),2021-06-10,,,,öffentlich,2021-06-12,Umlaute werden in der Zugvorlage nicht korrekt angezeigt,erledigt,erledigt,3.28
0002752,Eressea,EON,Enno,normal,kleinerer Fehler,nicht getestet,,Monster,2021-05-18,,,,öffentlich,2021-06-01,Spioniere zeigt falsche Talentwerte und falsche Kampfstati bei Monstern an,erledigt,keine Änderung notwendig,
0002751,Eressea,EON,Enno,normal,kleinerer Fehler,nicht getestet,3.27,Gebäude,2021-05-16,,,,öffentlich,2021-05-19,Leuchtturm zeigt Regionsmeldungen von Landregionen im cr,erledigt,erledigt,3.28
0002725,Eressea,Xolgrim,Enno,niedrig,Fehler im Text,nicht getestet,3.26,General,2021-02-13,,,,öffentlich,2021-05-16,Falsche Fehlermeldung beim Abtreiben,erledigt,doppelt,3.27
0002749,Eressea,Traumtaenzer,Enno,niedrig,kleinerer Fehler,nicht getestet,3.27,Magie,2021-05-16,,,,öffentlich,2021-05-16,Magieresistenz bei eigenen Einheiten?,erledigt,doppelt,3.28
0002743,Eressea,Schuppengnom,Enno,normal,schwerer Fehler,nicht getestet,,Magie,2021-04-19,,,,öffentlich,2021-04-27,Einheiten widerstehen eigenen Zaubern,erledigt,doppelt,3.28
0002517,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.17.8,Magie,2018-11-15,,,,öffentlich,2021-04-07,Vertraute ohne eigene Zauber überarbeiten,erledigt,wiedereröffnet,3.18
0002668,Eressea,K,Enno,normal,kleinerer Fehler,nicht getestet,,Magie,2020-05-24,,,,öffentlich,2021-03-30,"Stufenbonus des Magierturm nicht für Zauber ""Ritual der Aufnahme""?",erledigt,erledigt,3.25
0002736,Eressea,EON,Enno,normal,kleinerer Fehler,nicht getestet,3.27,Schiffe,2021-03-27,,,,öffentlich,2021-03-28,Schiff treibt in Leuchtturmreichweite ab,erledigt,erledigt,3.28
0002729,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.27,Kampf,2021-03-13,,,,öffentlich,2021-03-13,Schutz durch Burgen ist zu hoch,erledigt,erledigt,3.28
0002573,Eressea,Bruck,Enno,keine,Unschönheit,immer,3.26,Kampf,2019-04-01,,,,öffentlich,2021-02-24,Adamantiumrüstung ohne Magieresistenz,erledigt,erledigt,3.27
0002628,Eressea,K,Enno,normal,Feature-Wunsch,nicht getestet,,Schiffe,2020-01-04,,,,öffentlich,2021-02-14,Eindeutige Meldung über den Grund des Schiffsabtreibens,erledigt,erledigt,3.26
0002723,Eressea,Pyanfar,Enno,normal,kleinerer Fehler,nicht getestet,3.26,NACH/ROUTE,2021-02-06,,,,öffentlich,2021-02-07,"Anlandung von MM klappt nicht aus ""fahrendem Schiff""",erledigt,erledigt,3.26
0002722,Eressea,argelas,Enno,normal,schwerer Fehler,nicht getestet,3.26,NACH/ROUTE,2021-01-31,,,,öffentlich,2021-02-07,Schiffe mit ROUTE legen nicht ab. Keine Fehlermeldung.,erledigt,erledigt,3.26
0002721,Eressea,Bruck,Enno,normal,kleinerer Fehler,nicht getestet,3.26,GIB,2021-01-09,,,,öffentlich,2021-01-31,GIB ALLES reserviert plötzlich,erledigt,keine Änderung notwendig,
0002713,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.26,Gebäude,2020-12-05,,,,öffentlich,2021-01-08,Karawanserei misspelling,erledigt,erledigt,3.27
0002676,Eressea,Xolgrim,Enno,normal,Fehler im Text,immer,3.24,Schiffe,2020-06-27,,,,öffentlich,2020-12-17,Falscher Fehlermeldung wenn die Flottenkapitänseinheit zu klein ist,erledigt,erledigt,3.25
0002717,Eressea,Julian,Enno,normal,kleinerer Fehler,nicht getestet,3.25,(Keine Kategorie),2020-12-10,,,,öffentlich,2020-12-11,"Der Parteiname ""Monster"" wird nicht in den cr übernommen wenn man Monster (Seeschlange) nur von Leuchtturm aus sieht",erledigt,erledigt,3.26
0002714,Eressea,EON,Enno,normal,kleinerer Fehler,nicht getestet,3.25,Monster,2020-12-06,,,,öffentlich,2020-12-11,"Der Parteiname ""Monster"" wird nicht in den cr übernommen wenn man Monster nur in durchreisten Ozeanen sieht",erledigt,erledigt,3.26
0002382,Eressea,Enno,,normal,kleinerer Fehler,nicht getestet,3.14.0,E3,2017-11-05,,,,öffentlich,2020-12-10,Der ALLIANZ NEU Befehl ist doof.,anerkannt,offen,
0002582,Eressea,Xolgrim,Enno,normal,Trivial,immer,3.19.6,MACHE,2019-05-15,,,,öffentlich,2020-12-10,Inhaltlich falsche Fehlermeldung bei Laenabbau in nicht bezahltem Bergwerk,erledigt,erledigt,3.26
0002698,Eressea,Solthar,Enno,normal,schwerer Fehler,nicht getestet,3.25,NACH/ROUTE,2020-08-30,,,,öffentlich,2020-12-10,FOLGE SCHIFF kaputt,erledigt,erledigt,3.25
0002711,Eressea,EON,Enno,normal,kleinerer Fehler,nicht getestet,,Monster,2020-11-17,,,,öffentlich,2020-12-04,"Diese Woche sehe ich einen Wyrm den ich entweder nicht sehen sollte, oder schon in der Vergangenheit hätte sehen sollen",erledigt,keine Änderung notwendig,
0002712,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.25,Reportformat,2020-11-29,,,,öffentlich,2020-11-29,"reports.lua schreibt ""falsche"" Passworte",erledigt,erledigt,3.26
0002710,Eressea,Solthar,Enno,normal,kleinerer Fehler,nicht getestet,3.25,NACH/ROUTE,2020-11-15,,,,öffentlich,2020-11-18,Einheit kann nach Kreisbewegung bewachen und bleibt im Gebäude,erledigt,erledigt,3.26
0002466,Eressea,Solthar,Solthar,normal,kleinerer Fehler,nicht getestet,3.16.5,Gebäude,2018-07-23,,,,öffentlich,2020-10-31,Beschreibung Wurmloch,zugewiesen,offen,
0002420,Eressea,Solthar,Enno,normal,Feature-Wunsch,nicht getestet,,LERNE/LEHRE,2018-02-16,,,,öffentlich,2020-09-17,Silberkosten LERNE Magie,erledigt,erledigt,3.25
0001641,Eressea,Rilias,,normal,kleinerer Fehler,nicht getestet,,E3,2009-10-04,,,,öffentlich,2020-09-17,Trauereffekt eine Woche zu spät,neu,offen,
0002219,Eressea,Thoran,,normal,schwerer Fehler,nicht getestet,3.8.10,E3,2016-07-12,,,,öffentlich,2020-09-17,Moral sind unterschiedlich (und auf 0) und Bauern trauern nicht reproduzierbar bei Regionsbesitzwechsel innerhalb einer Allianz,neu,offen,
0002062,Eressea,Kildaron,Enno,normal,kleinerer Fehler,nicht getestet,,General,2015-01-04,,,,öffentlich,2020-09-16,[E2] engl. Modus // Ring of Power - Ring der Macht,erledigt,nicht reproduzierbar,
0002196,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.8.4,LERNE/LEHRE,2016-03-11,,,,öffentlich,2020-09-16,"Akademie: ""race condition"" in teach_cmd and study_cmd payment calculation",erledigt,wird nicht behoben,3.26
0002543,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.18.3,Reportformat,2019-01-06,,,,öffentlich,2020-09-16,Lohn für Arbeit verscheiden in CR und NR / Zugvorlage,erledigt,unlösbar,3.26
0002503,Eressea,Caranthir,Enno,normal,Unschönheit,nicht getestet,3.17.0,Monster,2018-10-21,,,,öffentlich,2020-09-14,Erhöhte Wahrscheinlichkeit für neue Untote?,erledigt,nicht reproduzierbar,3.17.5
0002651,Eressea,Xolgrim,Enno,normal,kleinerer Fehler,nicht getestet,3.23,Magie,2020-03-15,,,,öffentlich,2020-09-13,Zauber mit Stufenangaben aber feste Aurakosten. Anzeigefehle bei der Zauberbeschreibung?,erledigt,erledigt,3.26
0002705,Eressea,Tar_Nelarn,Xolgrim,normal,kleinerer Fehler,immer,,General,2020-09-13,,,,öffentlich,2020-09-13,Arbeiter verdienen Silber in stark bewaldeter Region,erledigt,erledigt,
0002702,Eressea,hardlinebugce,Enno,normal,kleinerer Fehler,nicht getestet,,GIB,2020-09-13,,,,öffentlich,2020-09-13,Gib an fremde Temp Einheiten funktioniert nicht,erledigt,keine Änderung notwendig,
0002703,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.25,Mail,2020-09-13,,,,öffentlich,2020-09-13,Kein Wochenbericht,erledigt,erledigt,3.25
0002523,Eressea,Solthar,Enno,normal,kleinerer Fehler,nicht getestet,3.17.8,General,2018-11-25,,,,öffentlich,2020-09-13,Fehlender Bezug bei Meldung im CR,erledigt,unlösbar,
0002699,Eressea,Xolgrim,Enno,normal,schwerer Fehler,immer,3.25,Schiffe,2020-09-07,,,,öffentlich,2020-09-11,Schiffinsassen von Leuchtturm aus nicht mehr sichtbar,erledigt,erledigt,3.25
0002701,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.25,LERNE/LEHRE,2020-09-10,,,,öffentlich,2020-09-11,Akademie hat keinen Effekt bei LERNE AUTO,erledigt,erledigt,3.26
0002700,Eressea,Xolgrim,Enno,normal,kleinerer Fehler,nicht getestet,3.25,(Keine Kategorie),2020-09-08,,,,öffentlich,2020-09-09,Falscher Betreff in Report Email,erledigt,erledigt,3.25
0002697,Eressea,Traumtaenzer,Enno,normal,kleinerer Fehler,nicht getestet,3.24,GIB,2020-08-30,,,,öffentlich,2020-08-30,"Fehlermeldung ""Einheit hat den Gegenstand nicht""",erledigt,unlösbar,
0002479,Eressea,meer,Enno,normal,kleinerer Fehler,immer,,NACH/ROUTE,2018-08-26,,,,öffentlich,2020-08-30,"Einheiten, die sich selbst folgen, führen ohne Fehlermeldung keine langen Befehle aus",erledigt,erledigt,3.25
0002694,Eressea,EON,Enno,normal,kleinerer Fehler,immer,3.24,General,2020-08-16,,,,öffentlich,2020-08-16,Straßen in Ozeanfeldern (ehemaliges Chaos),erledigt,erledigt,3.25
0002691,Eressea,Apexo,Enno,normal,schwerer Fehler,immer,,Mail,2020-08-10,,,,öffentlich,2020-08-10,Keine Antwort auf Mails,erledigt,wird nicht behoben,
0002690,Eressea,Traumtaenzer,Enno,normal,kleinerer Fehler,nicht getestet,3.24,General,2020-08-09,,,,öffentlich,2020-08-10,"Pesthaeufigkeit ansteigend, in einer Region 2x hintereinder",erledigt,keine Änderung notwendig,
0002687,Eressea,Quarz,Enno,normal,kleinerer Fehler,nicht getestet,3.24,Magie,2020-08-03,,,,öffentlich,2020-08-09,Nichterkennen des Zaubers Wahrsagen,erledigt,doppelt,3.25
0002572,Eressea,Bruck,Enno,niedrig,kleinerer Fehler,immer,,Kampf,2019-04-01,,,,öffentlich,2020-08-08,E3 Gobos können vermutlich Bihänder benutzen.,erledigt,erledigt,3.25
0001944,Eressea,Zod,Enno,niedrig,Feature-Wunsch,N/A,3.6,General,2012-09-24,,,,öffentlich,2020-08-08,"""STOP"" in ROUTE-Befehl",erledigt,wird nicht behoben,
0002422,Eressea,Solthar,Enno,normal,kleinerer Fehler,nicht getestet,,General,2018-02-24,,,,öffentlich,2020-08-08,FOLGE EINHEIT-Meldung,erledigt,nicht reproduzierbar,
0002639,Eressea,Xolgrim,Enno,normal,kleinerer Fehler,nicht getestet,,General,2020-02-15,,,,öffentlich,2020-08-08,Falsche Fehlermeldung bei zu kleiner Kapitänseinheit auf Flotten,erledigt,doppelt,
0002638,Eressea,K,Enno,normal,Unschönheit,nicht getestet,,NACH/ROUTE,2020-02-11,,,,öffentlich,2020-08-08,Unnötige bzw. falsche Meldung beim verlassen von Schiffen auf hoher See,erledigt,erledigt,3.25
0002682,Eressea,Tar_Nelarn,Enno,normal,kleinerer Fehler,immer,,General,2020-07-07,,,,öffentlich,2020-08-08,Schößlingsumwandlung stagniert bei vielen Schößlingen,erledigt,erledigt,3.25
0002629,Eressea,Solthar,Enno,normal,kleinerer Fehler,nicht getestet,3.22,Schiffe,2020-01-05,,,,öffentlich,2020-08-07,Leere Einheit kann keine Schiffe übergeben,erledigt,erledigt,3.25
0002658,Eressea,Xolgrim,Enno,normal,Trivial,immer,3.23,General,2020-04-26,,,,öffentlich,2020-08-07,Feuerwände haben Angaben zu Arbeitsplätzen und Straßengröße,erledigt,erledigt,3.25
0002688,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.24,Monster,2020-08-04,,,,öffentlich,2020-08-04,Leuchtturm sieht keine Seeschlangen,erledigt,erledigt,3.25
0002678,Eressea,drei,Enno,normal,kleinerer Fehler,immer,3.24,KAUFE/VERKAUFE,2020-06-28,,,,öffentlich,2020-08-03,Handeln auch mit Burg der Größe 1 möglich,erledigt,erledigt,3.25
0002686,Eressea,robertp,Enno,normal,kleinerer Fehler,nicht getestet,,Reportformat,2020-08-01,,,,öffentlich,2020-08-03,"Starting recently, English translation for the race Humans in reports is (null)",erledigt,erledigt,3.24
0002670,Eressea,EON,Enno,normal,kleinerer Fehler,nicht getestet,3.23.3,Kampf,2020-06-02,,,,öffentlich,2020-08-03,"Fehlermeldung bei attackiere, Attacke wird trotzdem durchgeführt",erledigt,erledigt,3.25
0002621,Eressea,Fiete,Enno,niedrig,kleinerer Fehler,nicht getestet,3.22.1,GIB,2019-11-25,,,,öffentlich,2020-07-26,Test-AW: Fehlermeldung bei fehlender Anzahl bei Schiffsübergaben unkorrekt,erledigt,erledigt,3.25
0002652,Eressea,hochl,Enno,hoch,schwerer Fehler,immer,,Reportformat,2020-03-22,,,,öffentlich,2020-07-26,Befehlsdatei fehlerhaft / kann keine Befehle machen,erledigt,nicht reproduzierbar,
0002685,Eressea,Xolgrim,Enno,normal,schwerer Fehler,nicht getestet,3.24,(Keine Kategorie),2020-07-19,,,,öffentlich,2020-07-26,Goblins und Insekten haben (viel!) zu gute Magieresistenz,erledigt,erledigt,3.25
0002684,Eressea,Solthar,Enno,normal,kleinerer Fehler,nicht getestet,3.24,(Keine Kategorie),2020-07-16,,,,öffentlich,2020-07-26,Astraler Blick ist komisch implementiert,erledigt,erledigt,3.25
0002683,Eressea,Xolgrim,Enno,normal,kleinerer Fehler,nicht getestet,3.24,Gebäude,2020-07-12,,,,öffentlich,2020-07-16,Gebäude mit Größe 0,erledigt,erledigt,3.25
0002679,Eressea,Solthar,Enno,normal,kleinerer Fehler,nicht getestet,3.24,BEWACHE,2020-07-04,,,,öffentlich,2020-07-05,"Zwei Einheiten versuchen zu produzieren, nur eine wird von den Monstern daran gehindert",erledigt,erledigt,3.25
0002643,Eressea,Xolgrim,Enno,normal,kleinerer Fehler,nicht getestet,3.22,General,2020-02-20,,,,öffentlich,2020-07-05,Insekt (kann mit Boot in Gletscher einreisen) hungert trotz Silber im Gletscher,erledigt,keine Änderung notwendig,
0002389,Eressea,Solthar,Enno,normal,kleinerer Fehler,nicht getestet,3.13.3,NACH/ROUTE,2017-12-02,,,,öffentlich,2020-07-04,Schiffe mit Insekten an Bord können nicht in einen Gletscher segeln.,erledigt,erledigt,3.15.0
0002677,Eressea,Solthar,Enno,normal,kleinerer Fehler,nicht getestet,3.25,(Keine Kategorie),2020-06-28,,,,öffentlich,2020-06-28,Seltsamer Fehler: 'N' - Dieser Befehl ist unbekannt.,erledigt,keine Änderung notwendig,
0002673,Eressea,Thorben,Enno,normal,schwerer Fehler,nicht getestet,,NACH/ROUTE,2020-06-14,,,,öffentlich,2020-06-28,"Befehle funktionieren teilweise nicht, unklar, wo Fehler liegen könnte, da angekommen",erledigt,erledigt,3.25
0002669,Eressea,Pyanfar,Enno,normal,Unschönheit,nicht getestet,3.23,Reportformat,2020-05-30,,,,öffentlich,2020-06-27,Straßensichtung vom Leuchturm aus nur im CR,erledigt,erledigt,3.25
0002672,Eressea,hochl,hochl,dringend,schwerer Fehler,nicht getestet,3.24,Mail,2020-06-13,,,,öffentlich,2020-06-13,Abgegebene Befehle wurden nicht immer ausgefuehrt.,erledigt,keine Änderung notwendig,
0002666,Eressea,robertp,Enno,normal,kleinerer Fehler,nicht getestet,3.23.1,Reportformat,2020-05-17,,,,öffentlich,2020-05-25,Commands loaded in German,erledigt,erledigt,3.23.3
0002661,Eressea,Pyanfar,Enno,normal,kleinerer Fehler,nicht getestet,3.23,Monster,2020-05-02,,,,öffentlich,2020-05-23,"Untoteneinheiten, die zu den Monstern wechseln, sollten ihre Parteitarnung verlieren",erledigt,erledigt,3.24
0002659,Eressea,HLoer,Enno,niedrig,kleinerer Fehler,nicht getestet,3.23,Schiffe,2020-04-26,,,,öffentlich,2020-05-09,Ich sehe bei mir ein Schiff in einem Leuchtturm,erledigt,erledigt,3.24
0002655,Eressea,Pyanfar,Enno,niedrig,kleinerer Fehler,nicht getestet,3.23,GIB,2020-04-04,,,,öffentlich,2020-04-05,Merkwürdige Fehlermeldung bei Übergabe Schiff an Flotte,erledigt,erledigt,3.24
0002653,Eressea,Sternenwanderer,Enno,normal,kleinerer Fehler,nicht getestet,3.23.1,GIB,2020-03-25,,,,öffentlich,2020-04-05,GIB Einheit Schiff funktioniert nur eingeschränkt,erledigt,erledigt,3.24
0002626,Eressea,Xolgrim,Enno,normal,kleinerer Fehler,nicht getestet,3.22.1,GIB,2020-01-02,,,,öffentlich,2020-04-05,Fehlermeldung für Übergabe ungleicher Schiffstypen nicht definiert,erledigt,wiedereröffnet,3.24
0002656,Eressea,Fiete,Enno,normal,kleinerer Fehler,nicht getestet,3.23,Schiffe,2020-04-05,,,,öffentlich,2020-04-05,Fehlermeldung bei Konvoibildung an verschiedenen Küsten,erledigt,doppelt,
0002649,Eressea,Waldgoettin,Enno,normal,schwerer Fehler,N/A,3.22.1,General,2020-03-09,,,,öffentlich,2020-03-10,Gletscher am Festland in der 1. Welt (nicht Chaos) von Flutwelle verschluckt,erledigt,wird nicht behoben,
0002648,Eressea,Waldgoettin,Enno,normal,schwerer Fehler,nicht getestet,3.22,MACHE,2020-03-08,,,,öffentlich,2020-03-10,"Einheit steht im Bergwerk und erhält Fehlermeldung, dass Sie kein Laen abbauen kann",erledigt,keine Änderung notwendig,
0002645,Eressea,Xolgrim,Enno,normal,kleinerer Fehler,nicht getestet,3.22.1,Tarnung/Wahrnehmung,2020-02-29,,,,öffentlich,2020-03-01,Einheit besser getarnt als sie sein kann (War:  TARNE [Stufe] funktioniert nicht auf Maximalen Stufe),erledigt,erledigt,3.23
0002640,Eressea,Xolgrim,Enno,normal,kleinerer Fehler,nicht getestet,3.22.1,LERNE/LEHRE,2020-02-15,,,,öffentlich,2020-03-01,Fehlerhaftes LEHRE AUTO,erledigt,erledigt,3.23
0002642,Eressea,Wendagan,Enno,hoch,Feature-Wunsch,nicht getestet,3.22,General,2020-02-19,,,,öffentlich,2020-03-01,Strange lost of skill,erledigt,keine Änderung notwendig,
0002637,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.22,Monster,2020-02-09,,,,öffentlich,2020-02-09,Desertierende Monster sind parteigetarnt,erledigt,erledigt,3.23
0002221,Eressea,Xolgrim,Enno,niedrig,kleinerer Fehler,nicht getestet,3.9.1,General,2016-07-26,,,,öffentlich,2020-02-04,Größenbegrenztes Gebäude (Hafen) größer als Maximalgröße,erledigt,wiedereröffnet,3.23
0002634,Eressea,Xolgrim,Enno,normal,kleinerer Fehler,nicht getestet,3.23,Schiffe,2020-01-27,,,,öffentlich,2020-01-31,Anzeige von Flotten für fremde Parteien im NR falsch,erledigt,erledigt,3.23
0002624,Eressea,Tar_Nelarn,Enno,normal,kleinerer Fehler,immer,3.22.1,General,2019-12-30,,,,öffentlich,2020-01-18,Kein Baumwachstum in stark bewaldeten Regionen,erledigt,erledigt,3.23
0002633,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.22.1,KAUFE/VERKAUFE,2020-01-14,,,,öffentlich,2020-01-17,Handelslimit gilt nicht für KAUFE,erledigt,keine Änderung notwendig,3.23
0002631,Eressea,Solthar,Enno,normal,kleinerer Fehler,nicht getestet,3.22.1,(Keine Kategorie),2020-01-10,,,,öffentlich,2020-01-13,Schiffe können an Sonnensegel-Schiff übergeben werden und Sonnensegel wirkt auf Konvoi?,erledigt,erledigt,3.23
0002632,Eressea,Solthar,Enno,normal,kleinerer Fehler,nicht getestet,3.22.1,Schiffe,2020-01-10,,,,öffentlich,2020-01-13,spells/flyingship prüft nicht auf Konvoi?,erledigt,erledigt,3.23
0001658,Eressea,Ompfjaeger,Enno,normal,Feature-Wunsch,immer,,General,2009-11-04,,,,öffentlich,2020-01-13,Keine Meldungen bei Alianzaustritten Eintritten,erledigt,aufgeschoben,
0002044,Eressea,Thoran,Enno,normal,kleinerer Fehler,immer,,General,2014-11-17,,,,öffentlich,2020-01-13,"""Hohe Kunst der Gaukelei"" sinnlos in Deveron?",erledigt,aufgeschoben,
0002625,Eressea,Tar_Nelarn,Enno,normal,kleinerer Fehler,immer,3.22.1,General,2019-12-30,,,,öffentlich,2020-01-07,PFLANZE erzeugt Schößlinge statt Samen,erledigt,wiedereröffnet,3.23
0002630,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.22.1,Monster,2020-01-05,,,,öffentlich,2020-01-07,Wyrm attackiert nicht alle Einheiten,erledigt,erledigt,3.23
0002627,Eressea,Waldgoettin,Xolgrim,normal,schwerer Fehler,nicht getestet,3.22.1,Schiffe,2020-01-03,,,,öffentlich,2020-01-05,Fehlerhaftes Verhalten bei Übergabe von Schiffen an falscher Küste,erledigt,erledigt,3.23
0002623,Eressea,Xolgrim,Enno,normal,kleinerer Fehler,nicht getestet,,Magie,2019-12-29,,,,öffentlich,2019-12-29,Zauberwirkung von 'Heiliger Boden' entfaltet sich zu spät,erledigt,erledigt,3.23
0002620,Eressea,Fiete,,niedrig,kleinerer Fehler,nicht getestet,3.21.0,GIB,2019-11-25,,,,öffentlich,2019-12-10,Test-AW: Übergabe von Schiffen erzeugt keine Nachricht,neu,offen,
0002619,Eressea,Thoran,Enno,normal,schwerer Fehler,nicht getestet,3.21,BEWACHE,2019-11-24,,,,öffentlich,2019-11-25,Unbewaffnete und weggezogene fremde Einheit verhindert Ressourcenabbau,erledigt,keine Änderung notwendig,
0002614,Eressea,Waldgoettin,Enno,normal,schwerer Fehler,nicht getestet,3.21,BEWACHE,2019-10-18,,,,öffentlich,2019-11-24,"Fremde Einheit ohne Waffen bewacht laut Meldung - allerdings kann ich mit einer Einheit Ressourcen abbauen, mit der anderen nich",erledigt,erledigt,3.22
0002617,Eressea,Xolgrim,Enno,normal,schwerer Fehler,nicht getestet,3.21.1,Schiffe,2019-10-27,,,,öffentlich,2019-11-02,Fusion von Schiffen auf dem Ozean funktioniert nicht,erledigt,erledigt,3.22
0002618,Eressea,Enno,Enno,normal,Absturz,nicht getestet,3.22,Schiffe,2019-10-27,,,,öffentlich,2019-10-28,"Assertion `fval(r->terrain, SEA_REGION)' failed.",erledigt,erledigt,
0002616,Eressea,Thoran,Enno,normal,kleinerer Fehler,nicht getestet,3.21,Schiffe,2019-10-21,,,,öffentlich,2019-10-22,"FOLGEnde Schiffe enden in anderer Region als das Schiff, dem sie folgen",erledigt,erledigt,3.22
0002263,Eressea,K,Enno,normal,kleinerer Fehler,immer,,General,2016-12-05,,,,öffentlich,2019-10-22,Untoteneinheit können nicht bewachen,erledigt,erledigt,3.22
0002613,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,,Monster,2019-10-04,,,,öffentlich,2019-10-22,Keine Vulkane in neuen Welten generieren,erledigt,keine Änderung notwendig,3.22
0002615,Eressea,Xolgrim,Enno,normal,schwerer Fehler,nicht getestet,3.22,Schiffe,2019-10-20,,,,öffentlich,2019-10-21,Fusion von Schiffen funktioniert nicht korrekt (Schiffe sind nach übergabe im Bau),erledigt,erledigt,3.22
0002096,Eressea,K,Xolgrim,normal,Feature-Wunsch,nicht getestet,,General,2015-04-28,,,,öffentlich,2019-10-04,erlaube GIB Person zwischen Parteien,erledigt,erledigt,
0002610,Eressea,K,Enno,normal,kleinerer Fehler,nicht getestet,,General,2019-09-21,,,,öffentlich,2019-10-03,Mikromanagement von TREIBE verringern,erledigt,wird nicht behoben,
